Name:;6215r_1
Units:;Metric
DecimalPoint:;,
Env sensors:;T:;21,4;C;Hum:;78,4;%;P:;1013,3;mBar
Horsepower correction factor:;0,98893415920669
Timestamp:;06/18/2019 20:42:59
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (AFR);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor
7,59299726666667;142,300747590237;142,300747590237;475,427684261189;475,427684261189;2210,3;2133,24035560929;7,59299726666667;7,41151257778257;0,0875654413858237;0,0242413768160106;1,76651012897491;57,7600440979004;0;57,7600440979004;66,8502578735352;7,00054216384888;50,7595024108887;0
7,60159415;142,547547454992;142,547547454992;476,302181373698;476,302181373698;2210,3;2133,01060575833;7,60159415;7,41151177234938;0,0875657922535855;0,0242415304421711;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,61085993333334;142,814099074444;142,814099074444;477,247054401277;477,247054401277;2210,3;2132,76499957566;7,61085993333334;7,41151104460024;0,0875661548435712;0,0242417146341935;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,61947498333334;143,06181057334;143,06181057334;478,125165694149;478,125165694149;2210,3;2132,53614319838;7,61947498333334;7,41151036589569;0,0875664866773355;0,0242418866211693;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,62809238333334;143,309414423719;143,309414423719;479,002899832935;479,002899832935;2210,3;2132,30662639842;7,62809238333334;7,4115096724183;0,0875668207387313;0,0242420577467745;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,63671398333334;143,557218509212;143,557218509212;479,881484925697;479,881484925697;2210,3;2132,07731129053;7,63671398333334;7,41150901969348;0,0875671485118999;0,0242422345756047;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,64533508333334;143,805304751056;143,805304751056;480,761319010144;480,761319010144;2210,3;2131,84899725281;7,64533508333334;7,41150845707396;0,0875674542873241;0,0242424224272202;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,65394923333334;144,053011066728;144,053011066728;481,63982576292;481,63982576292;2210,3;2131,62032325014;7,65394923333334;7,41150788094348;0,0875677651557053;0,0242426087236132;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,66256431666667;144,300790728522;144,300790728522;482,518727366941;482,518727366941;2210,3;2131,39181493728;7,66256431666667;7,41150734114528;0,0875680678166594;0,0242427992645299;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,6711939;144,549325065222;144,549325065222;483,400583119925;483,400583119925;2210,3;2131,16395951865;7,6711939;7,41150690425195;0,0875683361416934;0,0242430015374179;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,67982768333334;144,798031545796;144,798031545796;484,28319630802;484,28319630802;2210,3;2130,93614967147;7,67982768333334;7,41150650770098;0,0875685896792573;0,0242432077016267;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,68846101666667;145,04677745886;145,04677745886;485,166102839569;485,166102839569;2210,3;2130,70850847886;7,68846101666667;7,4115061524736;0,08756882760789;0,024243417348948;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,6970892;145,295433270483;145,295433270483;486,04885181237;486,04885181237;2210,3;2130,48116971946;7,6970892;7,41150584019839;0,0875690487435985;0,0242436301516496;1,76651012897491;57,5146331787109;0;57,5146331787109;61,3630447387695;6,42592287063599;51,0887107849121;0
7,70571738333334;145,544138536203;145,544138536203;486,931940495847;486,931940495847;2210,3;2130,25396557647;7,70571738333334;7,41150556833863;0,0875692537786164;0,0242438456436351;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,71435401666667;145,793128759519;145,793128759519;487,816207567141;487,816207567141;2210,3;2130,02664475225;7,71435401666667;7,4115053341714;0,0875694435904887;0,0242440634913611;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,72299761666667;146,042065365329;146,042065365329;488,700300309951;488,700300309951;2210,3;2129,79846996331;7,72299761666667;7,41150506009079;0,0875696558966288;0,024244275831873;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,73165056666667;146,29159353004;146,29159353004;489,586817769149;489,586817769149;2210,3;2129,5708841951;7,73165056666667;7,41150489343234;0,0875698181278954;0,0242444972125518;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,74030306666667;146,540852726067;146,540852726067;490,472396561958;490,472396561958;2210,3;2129,34264590423;7,74030306666667;7,41150468076052;0,0875700059653733;0,0242447125036501;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,74894903333334;146,790253813424;146,790253813424;491,358829868015;491,358829868015;2210,3;2129,11539494431;7,74894903333334;7,41150458060737;0,0875701369850756;0,024244936342635;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,7575968;147,039739148078;147,039739148078;492,245757242046;492,245757242046;2210,3;2128,8881428541;7,7575968;7,41150451291539;0,0875702504999856;0,0242451612652007;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,76625396666667;147,289519387511;147,289519387511;493,133930115872;493,133930115872;2210,3;2128,66066264582;7,76625396666667;7,41150447524563;0,0875703464289071;0,0242453871992842;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,77492093333334;147,539598062587;147,539598062587;494,0233641012;494,0233641012;2210,3;2128,43291962967;7,77492093333334;7,4115044655759;0,0875704243276073;0,0242456139285473;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,78359035;147,789759000674;147,789759000674;494,913295608729;494,913295608729;2210,3;2128,20509217894;7,78359035;7,41150448301581;0,0875704829927962;0,0242458411369367;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,79225986666667;148,039937421716;148,039937421716;495,80350448787;495,80350448787;2210,3;2127,97724272661;7,79225986666667;7,41150452892582;0,0875705200012992;0,0242460687921471;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,80091783333334;148,28954242536;148,28954242536;496,691683524191;496,691683524191;2210,3;2127,74910581938;7,80091783333334;7,41150451452028;0,0875705846968317;0,0242462901293672;1,76651012897491;57,4928779602051;0;57,4928779602051;58,073543548584;6,0814471244812;51,4114303588867;0
7,80958006666667;148,539534026612;148,539534026612;497,581665264602;497,581665264602;2210,3;2127,52139012654;7,80958006666667;7,41150461366937;0,087570576297672;0,0242465181146558;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,81825175000001;148,789558549539;148,789558549539;498,471764013561;498,471764013561;2210,3;2127,2928522728;7,81825175000001;7,41150464700237;0,087570596945824;0,0242467402200007;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,82693373333334;149,040117477117;149,040117477117;499,364218290762;499,364218290762;2210,3;2127,06448734823;7,82693373333334;7,41150479352497;0,087570541195491;0,0242469686301087;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,83561801666667;149,290646662463;149,290646662463;500,256714123336;500,256714123336;2210,3;2126,83579793822;7,83561801666667;7,41150492868172;0,087570480996452;0,0242471948965111;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,84429530000001;149,54105276181;149,54105276181;501,149121550534;501,149121550534;2210,3;2126,60737608866;7,84429530000001;7,41150512572266;0,0875703725922954;0,0242474236057048;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,85296411666667;149,791185456862;149,791185456862;502,040804270517;502,040804270517;2210,3;2126,37903835293;7,85296411666667;7,41150534320897;0,0875702400321531;0,0242476523567082;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,86163613333334;150,041239491282;150,041239491282;502,932263154715;502,932263154715;2210,3;2126,15023639537;7,86163613333334;7,41150551479229;0,0875701225345345;0,024247878149726;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,87031090000001;150,291478319519;150,291478319519;503,824840665834;503,824840665834;2210,3;2125,9214642481;7,87031090000001;7,41150577389212;0,0875699396393235;0,0242481087056827;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,87898846666667;150,54174886076;150,54174886076;504,717802377115;504,717802377115;2210,3;2125,6924447763;7,87898846666667;7,4115060521712;0,0875697310736477;0,024248340473295;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,88766788333334;150,792013674743;150,792013674743;505,611019142078;505,611019142078;2210,3;2125,46318871244;7,88766788333334;7,41150634795796;0,0875694966604459;0,0242485736271985;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,89633843333334;151,041808590421;151,041808590421;506,502511279857;506,502511279857;2210,3;2125,23381554102;7,89633843333334;7,41150656776994;0,0875692918220669;0,0242488040205262;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,90499408333334;151,291267407574;151,291267407574;507,393434197703;507,393434197703;2210,3;2125,00483400712;7,90499408333334;7,41150690298047;0,0875689999130151;0,0242490402861013;1,76651012897491;58,4332733154297;0;58,4332733154297;63,7625007629395;6,67719316482544;51,7560806274414;0
7,91365908333334;151,540781550901;151,540781550901;508,284486654797;508,284486654797;2210,3;2124,77531669756;7,91365908333334;7,41150716022131;0,0875687368902892;0,024249274929361;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,92232455;151,790352495244;151,790352495244;509,176404293402;509,176404293402;2210,3;2124,54565913511;7,92232455;7,41150752910604;0,0875683870692976;0,024249515284445;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,93099286666667;152,039849765399;152,039849765399;510,068194213459;510,068194213459;2210,3;2124,31568965196;7,93099286666667;7,41150787142051;0,0875680337049802;0,024249756150352;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,93965655;152,289092597704;152,289092597704;510,959333481394;510,959333481394;2210,3;2124,08563206165;7,93965655;7,41150821787141;0,0875676577760622;0,0242499986677765;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,94831138333334;152,537964415956;152,537964415956;511,849472339347;511,849472339347;2210,3;2123,85558112157;7,94831138333334;7,41150858206719;0,0875672506953675;0,0242502432380129;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,95696156666667;152,786598127752;152,786598127752;512,739271272612;512,739271272612;2210,3;2123,62532589889;7,95696156666667;7,411508999918;0,0875667902127824;0,0242504906836755;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,96562158333334;153,035347550286;153,035347550286;513,629734207781;513,629734207781;2210,3;2123,39455529014;7,96562158333334;7,4115094120088;0,0875663118112403;0,0242507399073166;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,9742816;153,283944573058;153,283944573058;514,52015754472;514,52015754472;2210,3;2123,16337872284;7,9742816;7,4115098657712;0,0875657866269348;0,0242509912291684;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,98294675;153,532500340273;153,532500340273;515,410791983962;515,410791983962;2210,3;2122,93171254344;7,98294675;7,41151032733835;0,0875652349611575;0,0242512438827007;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
7,99161095;153,78082657414;153,78082657414;516,300977593028;516,300977593028;2210,3;2122,69969639103;7,99161095;7,41151079567231;0,087564657598202;0,0242514973641579;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
8,0002569;154,028414215239;154,028414215239;517,188916700286;517,188916700286;2210,3;2122,4677564756;8,0002569;7,41151127115085;0,0875640550227619;0,0242517507673958;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
8,00890421666667;154,275830528236;154,275830528236;518,076087623455;518,076087623455;2210,3;2122,2359091857;8,00890421666667;7,41151166356534;0,0875634824140053;0,0242520057168399;1,76651012897491;59,2464027404785;0;59,2464027404785;68,0105209350586;7,12204504013062;52,1243591308594;0
8,01756043333334;154,523250730103;154,523250730103;518,964211826525;518,964211826525;2210,3;2122,00288372845;8,01756043333334;7,41151214622897;0,0875628329458225;0,0242522599508564;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,02621758333334;154,770486382582;154,770486382582;519,851497855439;519,851497855439;2210,3;2121,77004521737;8,02621758333334;7,41151254371981;0,0875622156907117;0,024252516626999;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,03487663333334;155,017467884556;155,017467884556;520,738858915383;520,738858915383;2210,3;2121,5360578668;8,03487663333334;7,4115130237455;0,0875615275207009;0,0242527708427554;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,04353058333334;155,264094655758;155,264094655758;521,624740100226;521,624740100226;2210,3;2121,30251357488;8,04353058333334;7,4115134163036;0,0875608747382133;0,0242530287155341;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,05217053333334;155,509953099236;155,509953099236;522,508936407056;522,508936407056;2210,3;2121,06803778531;8,05217053333334;7,41151388927141;0,0875601549727814;0,0242532819916824;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,06082163333333;155,755922653156;155,755922653156;523,393305179067;523,393305179067;2210,3;2120,83364560215;8,06082163333333;7,41151427604512;0,0875594711847879;0,024253540881437;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,07013941666667;156,020277736714;156,020277736714;524,345518409984;524,345518409984;2210,3;2120,57883518015;8,07013941666667;7,41151482985982;0,0875586332806084;0,0242538086943747;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,07879473333334;156,265572266293;156,265572266293;525,229008960792;525,229008960792;2210,3;2120,34229381036;8,07879473333334;7,41151527129067;0,0875578859237858;0,0242540616540814;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,08745375;156,51076477043;156,51076477043;526,111922189493;526,111922189493;2210,3;2120,10609598747;8,08745375;7,41151563545605;0,0875571734737719;0,0242543215641907;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,0961039;156,755196261602;156,755196261602;526,993267152574;526,993267152574;2210,3;2119,86846464778;8,0961039;7,41151606381783;0,0875564126133267;0,0242545732077766;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,1047414;156,998891854759;156,998891854759;527,872436960779;527,872436960779;2210,3;2119,63054124812;8,1047414;7,41151648158451;0,0875556509590485;0,0242548234625707;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,11339145;157,242743339233;157,242743339233;528,751934245332;528,751934245332;2210,3;2119,39281789918;8,11339145;7,41151682696719;0,0875549241202764;0,0242550821088251;1,76651012897491;60,032642364502;0;60,032642364502;71,8106536865234;7,51999425888062;52,5126457214355;0
8,12204476666667;157,486075090853;157,486075090853;529,630873782495;529,630873782495;2210,3;2119,15297381176;8,12204476666667;7,41151723712729;0,0875541542302126;0,0242553291825124;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,13069908333333;157,728981701149;157,728981701149;530,508904904023;530,508904904023;2210,3;2118,91217954747;8,13069908333333;7,41151764657917;0,0875533813066983;0,0242555728889377;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,13935806666667;157,971849895799;157,971849895799;531,38646582599;531,38646582599;2210,3;2118,67201070076;8,13935806666667;7,41151798065786;0,087552645355061;0,0242558266929343;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,14800265;158,21360656372;158,21360656372;532,261427183216;532,261427183216;2210,3;2118,42992120497;8,14800265;7,41151837408972;0,0875518761935822;0,024256065628438;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,15664588333334;158,455053234273;158,455053234273;533,135265200166;533,135265200166;2210,3;2118,18805433504;8,15664588333334;7,41151871885241;0,0875511293885554;0,0242563100476305;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,16529425;158,696097049366;158,696097049366;534,008464724825;534,008464724825;2210,3;2117,94474724678;8,16529425;7,41151907413582;0,0875503752486199;0,0242565482142409;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,17395101666667;158,937107839305;158,937107839305;534,881548466404;534,881548466404;2210,3;2117,70140458623;8,17395101666667;7,41151938417991;0,0875496386063414;0,0242567921164821;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,18260828333334;159,177335640825;159,177335640825;535,753239574868;535,753239574868;2210,3;2117,45555688279;8,18260828333334;7,41151974113331;0,0875488820460252;0,0242570198069647;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,191265;159,417417224489;159,417417224489;536,624037355728;536,624037355728;2210,3;2117,21061756181;8,191265;7,41152002997541;0,0875481515712375;0,024257258087263;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,19990906666667;159,656252550406;159,656252550406;537,491920366371;537,491920366371;2210,3;2116,9631881838;8,19990906666667;7,41152036882429;0,0875474065529936;0,024257476634047;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,20855876666667;159,894953006129;159,894953006129;538,359362131958;538,359362131958;2210,3;2116,71570827314;8,20855876666667;7,41152066483822;0,0875466783205154;0,0242576991106408;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,21721266666667;160,133193731097;160,133193731097;539,225880867915;539,225880867915;2210,3;2116,46687613237;8,21721266666667;7,41152095771258;0,0875459554157294;0,0242579146173259;1,76651012897491;60,3435859680176;0;60,3435859680176;70,9990463256836;7,43500280380249;52,9085807800293;0
8,22587166666667;160,371245721309;160,371245721309;540,091880092391;540,091880092391;2210,3;2116,21779039128;8,22587166666667;7,41152121641893;0,087545245825184;0,0242581315770941;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,23453821666667;160,608607031209;160,608607031209;540,956806316275;540,956806316275;2210,3;2115,96588460886;8,23453821666667;7,41152150580151;0,0875445385545966;0,0242583308224356;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,24320061666667;160,845314800146;160,845314800146;541,819950703307;541,819950703307;2210,3;2115,71312862972;8,24320061666667;7,41152178127843;0,0875438458600417;0,0242585245544148;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,25185131666667;161,081134960395;161,081134960395;542,680512238668;542,680512238668;2210,3;2115,45963183633;8,25185131666667;7,41152204593847;0,0875431693877813;0,0242587117314747;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,26051456666667;161,316706645688;161,316706645688;543,540857648311;543,540857648311;2210,3;2115,20460811076;8,26051456666667;7,41152230287277;0,0875425089854282;0,0242588923455759;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,26918111666667;161,551775844615;161,551775844615;544,400050674313;544,400050674313;2210,3;2114,94833990393;8,26918111666667;7,41152255224545;0,0875418675162738;0,0242590663065993;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,27784951666667;161,786287642611;161,786287642611;545,257909435137;545,257909435137;2210,3;2114,69082615032;8,27784951666667;7,41152279585569;0,087541247242543;0,0242592332790367;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,28652021666667;162,020875262192;162,020875262192;546,115579211863;546,115579211863;2210,3;2114,43437116524;8,28652021666667;7,41152299039789;0,0875406447596543;0,0242594088790576;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,29518905;162,254191226092;162,254191226092;546,970458249358;546,970458249358;2210,3;2114,17447537113;8,29518905;7,4115232272735;0,08754007191841;0,0242595614660086;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,30384438333333;162,486544510164;162,486544510164;547,822477762498;547,822477762498;2210,3;2113,91385325488;8,30384438333333;7,41152346023016;0,0875395275040864;0,0242597069840914;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,31250621666667;162,718783298408;162,718783298408;548,674202800293;548,674202800293;2210,3;2113,65297527316;8,31250621666667;7,41152367318146;0,0875390071168887;0,0242598523287461;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,32117925;162,950212005913;162,950212005913;549,524511472088;549,524511472088;2210,3;2113,38886837966;8,32117925;7,41152391504563;0,0875385243311476;0,0242599795527254;1,76651012897491;60,5349540710449;0;60,5349540710449;69,2542190551758;7,25228500366211;53,2826690673828;0
8,32985463333333;163,181037992912;163,181037992912;550,373360301326;550,373360301326;2210,3;2113,12338540936;8,32985463333333;7,41152415866125;0,0875380752833006;0,0242600986144802;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,33853185;163,412092148153;163,412092148153;551,222420585829;551,222420585829;2210,3;2112,85925280851;8,33853185;7,41152436553625;0,0875376450604437;0,024260225135157;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,34720151666667;163,641467431741;163,641467431741;552,067402104886;552,067402104886;2210,3;2112,59141118301;8,34720151666667;7,4115246155771;0,087537266295098;0,0242603275533746;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,35587215;163,871105717372;163,871105717372;552,912680286066;552,912680286066;2210,3;2112,32501343819;8,35587215;7,41152483329296;0,0875369059384001;0,0242604368295712;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,36455023333333;164,099380745343;164,099380745343;553,755095024114;553,755095024114;2210,29999999999;2112,05434453595;8,36455023333333;7,41152509335729;0,0875366020868973;0,0242605226116871;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,37323766666666;164,328183817777;164,328183817777;554,598763112792;554,598763112792;2210,3;2111,78488152587;8,37323766666666;7,41152532584843;0,0875363163209978;0,0242606145103107;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,3819293;164,555458782664;164,555458782664;555,4390021957;555,4390021957;2210,3;2111,51117781878;8,3819293;7,41152559820518;0,0875360924916207;0,0242606837212961;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,39062233333333;164,782967683916;164,782967683916;556,27957643028;556,27957643028;2210,3;2111,23858838587;8,39062233333333;7,41152585059115;0,0875358897098701;0,0242607565221767;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,39930506666667;165,00876692285;165,00876692285;557,115690666253;557,115690666253;2210,3;2110,96291741724;8,39930506666667;7,411526131683;0,087535747177376;0,0242608111998923;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,407992;165,234045231505;165,234045231505;557,950543216147;557,950543216147;2210,3;2110,68599502815;8,407992;7,41152641755847;0,087535646328824;0,0242608589751877;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,41668823333333;165,458798452526;165,458798452526;558,784303250561;558,784303250561;2210,3;2110,40731357694;8,41668823333333;7,41152671195182;0,0875355911693052;0,0242608985031928;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,4253845;165,682824120173;165,682824120173;559,616157029667;559,616157029667;2210,3;2110,12729162034;8,4253845;7,41152701373293;0,0875355816512106;0,0242609304118919;1,76651012897491;60,5344848632813;0;60,5344848632813;65,8474502563477;6,89552927017212;53,6389541625977;0
8,43408831666667;165,907448676507;165,907448676507;560,449523064056;560,449523064056;2210,3;2109,84846529358;8,43408831666667;7,4115273047308;0,0875355889972928;0,0242609647671869;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
8,44279166666666;166,13020262892;166,13020262892;561,278243692999;561,278243692999;2210,3;2109,56553843146;8,44279166666666;7,41152762468833;0,0875356726765266;0,0242609812380815;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
8,45147916666667;166,351859731281;166,351859731281;562,10361065051;562,10361065051;2210,3;2109,28193505106;8,45147916666667;7,41152795181025;0,0875358028896789;0,0242609910032036;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
8,46017461666666;166,574226148472;166,574226148472;562,93083305985;562,93083305985;2210,3;2108,99960633457;8,46017461666666;7,41152827433624;0,087535947632019;0,0242610022063154;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
8,46888316666666;166,794924922659;166,794924922659;563,754240416731;563,754240416731;2210,3;2108,71266306305;8,46888316666666;7,41152862210981;0,0875361745951845;0,0242609979374882;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
8,47759731666666;167,014970230643;167,014970230643;564,576048613153;564,576048613153;2210,3;2108,42417913046;8,47759731666666;7,4115289793625;0,0875364511573287;0,0242609874525029;1,76651012897491;60,6127700805664;0;60,6127700805664;63,3161582946777;6,63045263290405;53,9823150634766;0
