Name:;03-05-20_1
Units:;Metric
DecimalPoint:;.
Env sensors:;T:;14.4;C;Hum:;57.9;%;P:;1021.2;mBar
Horsepower correction factor:;0.954121881655602;FrictionalLossesCorrectionOn:;False
Timestamp:;05/03/2020 18:16:14
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (Lambda);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor;Speed (kph);Distance (m)
2.052152825;1.25872504488439;1.25872504488439;1.17995056465266;1.17995056465266;2211.07;7234.44532621792;2.052152825;7.45971513759936;0.182914348680326;0.0457857956901448;0;0;0;0;0;0;0;0;70.0854187011719;34.1258506774902
2.060815175;1.29744120000689;1.29744120000689;1.20245779002283;1.20245779002283;2211.07;7296.81489131802;2.060815175;7.45970946567091;0.182912032449929;0.0457846679972628;0;0;0;0;0;0;0;0;70.6826171875;34.2956237792969
2.06943145833333;1.33789841339552;1.33789841339552;1.22656432793508;1.22656432793508;2211.07;7359.08190352544;2.06943145833333;7.45970486891538;0.182909334455547;0.0457832909867961;0;0;0;0;0;0;0;0;71.2717208862305;34.4659767150879
2.07830341666667;1.38160148263423;1.38160148263423;1.25324334686575;1.25324334686575;2211.07;7423.21026502174;2.07830341666667;7.45970126811944;0.182906056335988;0.0457815499929226;0;0;0;0;0;0;0;0;71.8695907592773;34.6431159973145
2.087667175;1.42997730115197;1.42997730115197;1.28353149954212;1.28353149954212;2211.07;7490.48984078892;2.087667175;7.45969873546484;0.182902043741393;0.0457793203306034;0;0;0;0;0;0;0;0;72.4859237670898;34.8322334289551
2.09654636666667;1.47602379646056;1.47602379646056;1.31306536480257;1.31306536480257;2211.07;7552.21461093523;2.09654636666667;7.4596972436475;0.182897547491417;0.045776896190332;0;0;0;0;0;0;0;0;73.0487594604492;35.0118980407715
2.105312825;1.52235883290703;1.52235883290703;1.34344313194139;1.34344313194139;2211.07;7611.79438322445;2.105312825;7.4596967320815;0.182892417678546;0.0457741360552161;0;0;0;0;0;0;0;0;73.588264465332;35.1902923583984
2.11431438333333;1.57155372256058;1.57155372256058;1.37643900632724;1.37643900632724;2211.07;7671.5830117819;2.11431438333333;7.45969731262297;0.18288666842264;0.0457709369758075;0;0;0;0;0;0;0;0;74.1222381591797;35.3755035400391
2.12285265833333;1.61852995464352;1.61852995464352;1.40856472101633;1.40856472101633;2211.07;7726.52587646466;2.12285265833333;7.45969865267009;0.182880525272049;0.0457675867143009;0;0;0;0;0;0;0;0;74.6115417480469;35.5518074035645
2.13123395833333;1.66520006963014;1.66520006963014;1.44105989016588;1.44105989016588;2211.07;7778.83023377281;2.13123395833333;7.4597007109266;0.182873966031732;0.045764032446151;0;0;0;0;0;0;0;0;75.07421875;35.7258529663086
2.139801225;1.71354851530655;1.71354851530655;1.47534876155752;1.47534876155752;2211.07;7830.35679252133;2.139801225;7.45970355055107;0.182866885897773;0.0457602033761039;0;0;0;0;0;0;0;0;75.5256423950195;35.905029296875
2.148645375;1.76403880735487;1.76403880735487;1.51186592309031;1.51186592309031;2211.07;7881.07497590955;2.148645375;7.45970719107343;0.182859315914168;0.0457561389685874;0;0;0;0;0;0;0;0;75.965217590332;36.091423034668
2.15704675833333;1.81219178156464;1.81219178156464;1.54729345193358;1.54729345193358;2211.07;7927.00061334973;2.15704675833333;7.45971112881273;0.182851809058688;0.0457522003223623;0;0;0;0;0;0;0;0;76.3610610961914;36.2694206237793
2.16563355;1.86116885035333;1.86116885035333;1.58366610726215;1.58366610726215;2211.07;7972.69957393881;2.16563355;7.45971534214552;0.182843554831269;0.045748023723769;0;0;0;0;0;0;0;0;76.7570571899414;36.4515075683594
2.17437115833333;1.91115449035341;1.91115449035341;1.62134401525938;1.62134401525938;2211.07;8016.88349481591;2.17437115833333;7.45971991468173;0.182834990407352;0.0457437700234292;0;0;0;0;0;0;0;0;77.138313293457;36.6378784179688
2.18302086666667;1.96055990817552;1.96055990817552;1.65899041566329;1.65899041566329;2211.07;8058.83471275612;2.18302086666667;7.45972456079345;0.182826283357261;0.0457395329710577;0;0;0;0;0;0;0;0;77.5014343261719;36.8231086730957
2.19145053333333;2.00855084785512;2.00855084785512;1.69584786874668;1.69584786874668;2211.07;8098.32675318116;2.19145053333333;7.45972910651833;0.182817638396591;0.0457353875533967;0;0;0;0;0;0;0;0;77.845588684082;37.0042457580566
2.20030998333333;2.05889763392688;2.05889763392688;1.73506146616636;1.73506146616636;2211.07;8137.11076628711;2.20030998333333;7.45973402673971;0.182808757532019;0.0457311519679431;0;0;0;0;0;0;0;0;78.1845932006836;37.1958351135254
2.20900826666667;2.10807183953502;2.10807183953502;1.77374405655588;1.77374405655588;2211.07;8173.06161769867;2.20900826666667;7.45973890182187;0.182800254052545;0.0457270986947567;0;0;0;0;0;0;0;0;78.5029754638672;37.384880065918
2.21783418333333;2.15765306703559;2.15765306703559;1.81294082413074;1.81294082413074;2211.07;8208.07631560308;2.21783418333333;7.4597438066787;0.182791922484041;0.0457230863103921;0;0;0;0;0;0;0;0;78.8195495605469;37.5774688720703
2.22670095833333;2.20719532473893;2.20719532473893;1.85212932163653;1.85212932163653;2211.07;8242.33154320005;2.22670095833333;7.45974861399795;0.182783995700806;0.0457191624643554;0;0;0;0;0;0;0;0;79.1371383666992;37.7716751098633
2.23563499166667;2.25697485184108;2.25697485184108;1.89137028559659;1.89137028559659;2211.07;8276.34426469947;2.23563499166667;7.45975326861621;0.182776625181119;0.0457153302784472;0;0;0;0;0;0;0;0;79.4611358642578;37.9681091308594
2.244339775;2.30555990187635;2.30555990187635;1.92887695778536;1.92887695778536;2211.07;8311.96909641985;2.244339775;7.45975725229285;0.18276999736178;0.0457115534292455;0;0;0;0;0;0;0;0;79.8068237304688;38.1596336364746
2.25313655;2.35491145288313;2.35491145288313;1.96681989414937;1.96681989414937;2211.07;8347.05742201524;2.25313655;7.45976114264441;0.182764308049526;0.0457079580886196;0;0;0;0;0;0;0;0;80.1552276611328;38.3543243408203
2.261667275;2.40322504924076;2.40322504924076;2.00350339910053;2.00350339910053;2211.07;8381.38883998336;2.261667275;7.459764613719;0.182759748735798;0.0457046499986637;0;0;0;0;0;0;0;0;80.5031585693359;38.5440292358398
2.27024605833333;2.45249429768358;2.45249429768358;2.04040859555791;2.04040859555791;2211.07;8415.90332009681;2.27024605833333;7.45976778774919;0.182756166948947;0.045701577782936;0;0;0;0;0;0;0;0;80.861083984375;38.7358779907227
2.278912475;2.50321621276339;2.50321621276339;2.07745410360976;2.07745410360976;2211.07;8452.98280698797;2.278912475;7.45977042028457;0.182753522894442;0.0456986219116327;0;0;0;0;0;0;0;0;81.2486190795898;38.9304046630859
2.28738659166667;2.55394929791;2.55394929791;2.1135799955478;2.1135799955478;2211.07;8491.2989472653;2.28738659166667;7.45977242310732;0.182751900614287;0.0456959198414136;0;0;0;0;0;0;0;0;81.6515045166016;39.121452331543
2.295448375;2.60341455068885;2.60341455068885;2.14791245580551;2.14791245580551;2211.07;8530.01547484678;2.295448375;7.45977375030095;0.182751215429933;0.0456935201249038;0;0;0;0;0;0;0;0;82.0584564208984;39.3039627075195
2.3041362;2.65832523370102;2.65832523370102;2.18506355496331;2.18506355496331;2211.07;8573.47029086535;2.3041362;7.45977455508912;0.182751343756856;0.0456912178881406;0;0;0;0;0;0;0;0;82.5173492431641;39.5017585754395
2.31269166666667;2.71419715544995;2.71419715544995;2.22183211423056;2.22183211423056;2211.07;8618.58105120609;2.31269166666667;7.45977465747097;0.182752250386224;0.0456892220117991;0;0;0;0;0;0;0;0;82.992790222168;39.6976013183594
2.32118099166667;2.77177104508866;2.77177104508866;2.25860028931779;2.25860028931779;2211.07;8665.33112130235;2.32118099166667;7.45977409448867;0.182753771383158;0.0456875775042852;0;0;0;0;0;0;0;0;83.4861755371094;39.8931884765625
2.329917225;2.83341616455463;2.83341616455463;2.29676074174018;2.29676074174018;2211.07;8715.9120958226;2.329917225;7.45977284578919;0.182755884600721;0.0456862394609247;0;0;0;0;0;0;0;0;84.0180511474609;40.0957527160645
2.33882500833333;2.89900499156226;2.89900499156226;2.33604108047864;2.33604108047864;2211.07;8770.20210267079;2.33882500833333;7.45977094911592;0.182758536304076;0.0456852868344498;0;0;0;0;0;0;0;0;84.5862655639648;40.3037376403809
2.3474435;2.9648787511739;2.9648787511739;2.37445992176459;2.37445992176459;2211.07;8825.31028237904;2.3474435;7.45976865454451;0.182761553411557;0.045684746480675;0;0;0;0;0;0;0;0;85.1564712524414;40.5062370300293
2.35632445833333;3.03524455870986;3.03524455870986;2.41451400316875;2.41451400316875;2211.07;8884.42952419594;2.35632445833333;7.45976595821964;0.182765076873961;0.0456846171082277;0;0;0;0;0;0;0;0;85.7614517211914;40.7162857055664
2.36515745833333;3.1077494263656;3.1077494263656;2.45481739449185;2.45481739449185;2211.07;8945.36570901327;2.36515745833333;7.45976306873846;0.18276896667406;0.0456849518020914;0;0;0;0;0;0;0;0;86.3789825439453;40.9266777038574
2.37397133333333;3.18300785269139;3.18300785269139;2.49534132805299;2.49534132805299;2211.07;9008.69511110237;2.37397133333333;7.45976002416206;0.18277326351541;0.0456858124859231;0;0;0;0;0;0;0;0;87.0174942016602;41.1383743286133
2.38277591666667;3.26050089556135;3.26050089556135;2.53617901023341;2.53617901023341;2211.07;9073.89770009483;2.38277591666667;7.45975696971264;0.182777914875351;0.0456871385968949;0;0;0;0;0;0;0;0;87.6694030761719;41.3514251708984
2.3915734;3.34006526736459;3.34006526736459;2.57726856986419;2.57726856986419;2211.07;9140.77663700916;2.3915734;7.45975397521179;0.182782879532097;0.0456889060022528;0;0;0;0;0;0;0;0;88.3329315185547;41.5659217834473
2.40001863333333;3.41784823351087;3.41784823351087;2.61706015233842;2.61706015233842;2211.07;9205.68986067593;2.40001863333333;7.45975131364401;0.182787803623264;0.0456909325125542;0;0;0;0;0;0;0;0;88.9707717895508;41.773136138916
2.40866236666667;3.49937681787764;3.49937681787764;2.65775216912732;2.65775216912732;2211.07;9273.8855367298;2.40866236666667;7.45974871980925;0.182793175897499;0.045693358436548;0;0;0;0;0;0;0;0;89.6364822387695;41.987003326416
2.41677301666667;3.5761058559721;3.5761058559721;2.69645040813322;2.69645040813322;2211.07;9336.58977349934;2.41677301666667;7.45974684116094;0.182798064288683;0.0456957571853721;0;0;0;0;0;0;0;0;90.2407989501953;42.1884269714355
2.42533564166667;3.65858739772713;3.65858739772713;2.7370235357628;2.7370235357628;2211.07;9404.20387281176;2.42533564166667;7.45974512921629;0.182803570222471;0.0456985084457601;0;0;0;0;0;0;0;0;90.8884201049805;42.4028663635254
2.43384281666667;3.74173203639654;3.74173203639654;2.77686438800146;2.77686438800146;2211.07;9472.80046306213;2.43384281666667;7.45974376120941;0.182809447149016;0.045701397775151;0;0;0;0;0;0;0;0;91.5415115356445;42.617805480957
2.44266241666667;3.82831293306909;3.82831293306909;2.81788756513579;2.81788756513579;2211.07;9543.81672964999;2.44266241666667;7.45974296697877;0.182815724187293;0.0457044392189363;0;0;0;0;0;0;0;0;92.2130889892578;42.8421897888184
2.45125355833333;3.91257530296596;3.91257530296596;2.85760305362277;2.85760305362277;2211.07;9612.11829517533;2.45125355833333;7.45974293374145;0.1828219196013;0.0457073918986226;0;0;0;0;0;0;0;0;92.8551712036133;43.0620613098145
2.4600622;3.99908412584953;3.99908412584953;2.89757195929527;2.89757195929527;2211.07;9682.50147758167;2.4600622;7.45974346238692;0.18282860376015;0.0457104345231332;0;0;0;0;0;0;0;0;93.5150680541992;43.2893371582031
2.46881454166667;4.0844027090491;4.0844027090491;2.93685212262237;2.93685212262237;2211.07;9750.99992451864;2.46881454166667;7.459744736375;0.182835290127171;0.0457133983552016;0;0;0;0;0;0;0;0;94.1560897827148;43.516357421875
2.47751575;4.16823210137209;4.16823210137209;2.97555386237076;2.97555386237076;2211.07;9816.85708687712;2.47751575;7.45974676923416;0.182841888938364;0.0457162521576694;0;0;0;0;0;0;0;0;94.7723541259766;43.7428665161133
2.48605839166667;4.25008451355152;4.25008451355152;3.01241388406666;3.01241388406666;2211.07;9881.92526124832;2.48605839166667;7.45974904718766;0.182848668875304;0.0457190173954797;0;0;0;0;0;0;0;0;95.3836517333984;43.967041015625
2.49472753333333;4.33248218336704;4.33248218336704;3.0486271720091;3.0486271720091;2211.07;9948.28253029112;2.49472753333333;7.45975153679666;0.18285569984494;0.0457217522721642;0;0;0;0;0;0;0;0;96.0100250244141;44.1963233947754
2.50379750833333;4.41778451984345;4.41778451984345;3.08522935348138;3.08522935348138;2211.07;10017.9146547868;2.50379750833333;7.45975422479549;0.182863022486571;0.0457244952774993;0;0;0;0;0;0;0;0;96.6702194213867;44.4380531311035
2.51234575;4.49712373958219;4.49712373958219;3.11864582740175;3.11864582740175;2211.07;10083.2095587161;2.51234575;7.45975679923621;0.182869704717551;0.0457269242883931;0;0;0;0;0;0;0;0;97.2922286987305;44.6673202514648
2.52082425833333;4.57489296696064;4.57489296696064;3.15063702764036;3.15063702764036;2211.07;10148.2303304907;2.52082425833333;7.45975922046272;0.18287605219363;0.0457291645459244;0;0;0;0;0;0;0;0;97.9143676757813;44.8963203430176
2.529552325;4.65400661545086;4.65400661545086;3.18241458210428;3.18241458210428;2211.07;10215.4912910141;2.529552325;7.45976148934886;0.182882205276253;0.0457312716593604;0;0;0;0;0;0;0;0;98.5613098144531;45.133716583252
2.53830415;4.73226620431491;4.73226620431491;3.21334500739961;3.21334500739961;2211.07;10282.5536680338;2.53830415;7.45976357019034;0.182887915844802;0.0457331575488531;0;0;0;0;0;0;0;0;99.2115707397461;45.3729248046875
2.5468576;4.80814147647099;4.80814147647099;3.24240334208173;3.24240334208173;2211.07;10349.3440241696;2.5468576;7.45976519580615;0.182893013897087;0.0457348070629768;0;0;0;0;0;0;0;0;99.8633117675781;45.608699798584
2.55544823333333;4.88366246817737;4.88366246817737;3.27072377229977;3.27072377229977;2211.07;10416.830943803;2.55544823333333;7.45976649730744;0.182897589465223;0.045736280318797;0;0;0;0;0;0;0;0;100.527702331543;45.8468284606934
2.56434523333333;4.9615291057145;4.9615291057145;3.29902683868132;3.29902683868132;2211.07;10488.2679950448;2.56434523333333;7.45976737192357;0.1829016941065;0.0457376724020115;0;0;0;0;0;0;0;0;101.236289978027;46.0954666137695
2.572977175;5.03678335081589;5.03678335081589;3.32572162787269;3.32572162787269;2211.07;10558.6191317143;2.572977175;7.45976776988399;0.182905030122977;0.0457389250298561;0;0;0;0;0;0;0;0;101.940620422363;46.3380966186523
2.58155545;5.11167518796111;5.11167518796111;3.35140984899069;3.35140984899069;2211.07;10630.6085339012;2.58155545;7.45976762544217;0.182907692119085;0.0457401415387233;0;0;0;0;0;0;0;0;102.665687561035;46.5812835693359
2.59030521666667;5.18820041675847;5.18820041675847;3.37699591740291;3.37699591740291;2211.07;10705.6426561532;2.59030521666667;7.45976688451883;0.182909792918408;0.0457413673738218;0;0;0;0;0;0;0;0;103.427200317383;46.8306617736816
2.599447525;5.26888754549192;5.26888754549192;3.40283482692382;3.40283482692382;2211.07;10787.4726219436;2.599447525;7.45976545971074;0.182911340865918;0.0457427128139555;0;0;0;0;0;0;0;0;104.257339477539;47.0944137573242
2.60824466666667;5.34698938241559;5.34698938241559;3.42722213725003;3.42722213725003;2211.07;10868.2089736067;2.60824466666667;7.45976340642352;0.182912376371327;0.0457440293508169;0;0;0;0;0;0;0;0;105.080619812012;47.3493614196777
2.61698611666667;5.42532689273052;5.42532689273052;3.45089473862998;3.45089473862998;2211.07;10951.2121086772;2.61698611666667;7.45976074373898;0.18291306566826;0.0457453877886494;0;0;0;0;0;0;0;0;105.92748260498;47.6045799255371
2.6256537;5.50379286540407;5.50379286540407;3.47383951511966;3.47383951511966;2211.07;11036.4028971402;2.6256537;7.459757551014;0.182913563611332;0.0457467887289957;0;0;0;0;0;0;0;0;106.79564666748;47.8594665527344
2.63421596666667;5.58214948249773;5.58214948249773;3.49595285261464;3.49595285261464;2211.07;11123.5721135342;2.63421596666667;7.45975399179324;0.182913975041253;0.0457482336202689;0;0;0;0;0;0;0;0;107.679588317871;48.113639831543
2.64291823333333;5.66259556602209;5.66259556602209;3.51790675627737;3.51790675627737;2211.07;11215.0462761565;2.64291823333333;7.45975002864135;0.182914453717284;0.0457497562307051;0;0;0;0;0;0;0;0;108.601715087891;48.3743057250977
2.65152963333333;5.74291559765945;5.74291559765945;3.53912150477568;3.53912150477568;2211.07;11308.1547356928;2.65152963333333;7.45974583524279;0.182915081102411;0.0457513111807906;0;0;0;0;0;0;0;0;109.533264160156;48.6348648071289
2.660252075;5.8249044545534;5.8249044545534;3.56014289764332;3.56014289764332;2211.07;11404.7732223883;2.660252075;7.4597412936779;0.182915997205791;0.0457529351465905;0;0;0;0;0;0;0;0;110.493141174316;48.9012413024902
2.66872549166667;5.90527326604041;5.90527326604041;3.58020623105891;3.58020623105891;2211.07;11500.9515358679;2.66872549166667;7.45973650436457;0.182917343276964;0.045754592965333;0;0;0;0;0;0;0;0;111.443618774414;49.1616477966309
2.6775311;5.9889819107212;5.9889819107212;3.6005647335196;3.6005647335196;2211.07;11602.0748512044;2.6775311;7.4597312773344;0.18291897399869;0.0457563369032868;0;0;0;0;0;0;0;0;112.432395935059;49.4356842041016
2.68606711666667;6.07025455921817;6.07025455921817;3.61989852444593;3.61989852444593;2211.07;11701.0553682874;2.68606711666667;7.45972588758279;0.18292086585388;0.0457580665452092;0;0;0;0;0;0;0;0;113.391929626465;49.7039337158203
2.69479836666667;6.15385873905224;6.15385873905224;3.63937530707805;3.63937530707805;2211.07;11803.9136208956;2.69479836666667;7.45971996430651;0.182923317113744;0.0457599518526865;0;0;0;0;0;0;0;0;114.38353729248;49.9798812866211
2.7033369;6.23566510431819;6.23566510431819;3.65807565865898;3.65807565865898;2211.07;11905.2394015731;2.7033369;7.45971388642882;0.1829260544533;0.0457618624183091;0;0;0;0;0;0;0;0;115.353370666504;50.2519721984863
2.71228820833333;6.32063954960194;6.32063954960194;3.6772321944791;3.6772321944791;2211.07;12010.5973653218;2.71228820833333;7.45970739394318;0.182928996845045;0.0457638451786953;0;0;0;0;0;0;0;0;116.35221862793;50.5404815673828
2.72087931666667;6.40250481442047;6.40250481442047;3.69538570047224;3.69538570047224;2211.07;12112.8960794429;2.72087931666667;7.45970096047435;0.182932336154652;0.0457658689220559;0;0;0;0;0;0;0;0;117.316955566406;50.8187484741211
2.729701825;6.48597321385784;6.48597321385784;3.71370615288921;3.71370615288921;2211.07;12217.2905392852;2.729701825;7.45969439559102;0.182935967550775;0.0457679652028263;0;0;0;0;0;0;0;0;118.293190002441;51.1069984436035
2.7383291;6.5667862578133;6.5667862578133;3.73133487738443;3.73133487738443;2211.07;12318.1958940025;2.7383291;7.45968817881078;0.182939657899736;0.045770024164236;0;0;0;0;0;0;0;0;119.228134155273;51.3913116455078
2.74654154166667;6.64402973178398;6.64402973178398;3.74803411361252;3.74803411361252;2211.07;12414.9989502356;2.74654154166667;7.45968241359676;0.182943634451685;0.0457720914105672;0;0;0;0;0;0;0;0;120.118278503418;51.6630744934082
2.75514143333333;6.72326652381065;6.72326652381065;3.76525250130765;3.76525250130765;2211.07;12513.3292505177;2.75514143333333;7.45967699810352;0.182947597713038;0.045774198007134;0;0;0;0;0;0;0;0;121.012138366699;51.9504814147949
2.76366966666667;6.8008094120239;6.8008094120239;3.7821812812496;3.7821812812496;2211.07;12608.85108428;2.76366966666667;7.45967230199412;0.182951497042071;0.0457762860317577;0;0;0;0;0;0;0;0;121.87126159668;52.2375221252441
2.77217204166667;6.87683119074149;6.87683119074149;3.7989252250932;3.7989252250932;2211.07;12701.5548577791;2.77217204166667;7.45966845647996;0.182955244542167;0.0457783417464868;0;0;0;0;0;0;0;0;122.69539642334;52.5256843566895
2.780809875;6.95224783320041;6.95224783320041;3.81577767711706;3.81577767711706;2211.07;12792.1887594673;2.780809875;7.45966560356911;0.182958768483723;0.0457803633040497;0;0;0;0;0;0;0;0;123.49095916748;52.8205795288086
2.79004954166667;7.02924379456087;7.02924379456087;3.83343373060909;3.83343373060909;2211.07;12882.3137430957;2.79004954166667;7.45966419207588;0.18296186984319;0.0457823486998607;0;0;0;0;0;0;0;0;124.27116394043;53.1390914916992
2.798670325;7.10047091512608;7.10047091512608;3.84998635311216;3.84998635311216;2211.07;12964.8147595108;2.798670325;7.45966377258582;0.182964817797155;0.0457841761811302;0;0;0;0;0;0;0;0;124.97777557373;53.4372291564941
2.80751784166667;7.17015485173104;7.17015485173104;3.86667193344573;3.86667193344573;2211.07;13043.1058583612;2.80751784166667;7.45966494075488;0.182967324310345;0.0457858484955211;0;0;0;0;0;0;0;0;125.641120910645;53.7456130981445
2.81634834166667;7.23836788657039;7.23836788657039;3.88337206576298;3.88337206576298;2211.07;13118.2457243314;2.81634834166667;7.45966718503946;0.18296969872875;0.0457874147679454;0;0;0;0;0;0;0;0;126.271835327148;54.0545272827148
2.82499484166667;7.30322646869062;7.30322646869062;3.89968962076907;3.89968962076907;2211.07;13187.8104982216;2.82499484166667;7.45967054712652;0.182971719089143;0.0457888052950086;0;0;0;0;0;0;0;0;126.850631713867;54.3583297729492
2.83357513333333;7.36604114259183;7.36604114259183;3.91592513567382;3.91592513567382;2211.07;13253.4277366857;2.83357513333333;7.4596748492549;0.182973385588333;0.0457900678769009;0;0;0;0;0;0;0;0;127.391548156738;54.660831451416
2.84233413333333;7.42726213098159;7.42726213098159;3.93226567911101;3.93226567911101;2211.07;13314.9907219772;2.84233413333333;7.45968045786523;0.182974549084164;0.0457911353553113;0;0;0;0;0;0;0;0;127.894134521484;54.9712142944336
2.85104978333333;7.48625554114122;7.48625554114122;3.94846676733845;3.94846676733845;2211.07;13372.3880849244;2.85104978333333;7.45968681210265;0.182975180796388;0.0457920470117901;0;0;0;0;0;0;0;0;128.357650756836;55.2810287475586
2.85951184166667;7.54150343514902;7.54150343514902;3.96407077137539;3.96407077137539;2211.07;13424.2611918886;2.85951184166667;7.45969359232856;0.18297522209194;0.0457927737519183;0;0;0;0;0;0;0;0;128.771484375;55.5827217102051
2.86816764166667;7.5952699157658;7.5952699157658;3.97969506828774;3.97969506828774;2211.07;13472.6209524609;2.86816764166667;7.4597011261454;0.182974716134741;0.0457932977471252;0;0;0;0;0;0;0;0;129.152450561523;55.8924446105957
2.87682196666667;7.64636670495082;7.64636670495082;3.99494488842436;3.99494488842436;2211.07;13516.593909158;2.87682196666667;7.45970903783057;0.182973741711699;0.0457936121118259;0;0;0;0;0;0;0;0;129.49494934082;56.2030715942383
2.88545934166667;7.69501745064195;7.69501745064195;4.00982085398675;4.00982085398675;2211.07;13556.7189710227;2.88545934166667;7.45971710283341;0.182972353644256;0.0457937401171482;0;0;0;0;0;0;0;0;129.804229736328;56.5137825012207
2.89414311666667;7.74170687307511;7.74170687307511;4.02442383697777;4.02442383697777;2211.07;13593.6194889;2.89414311666667;7.45972528035738;0.182970563641248;0.04579367549252;0;0;0;0;0;0;0;0;130.085830688477;56.8266677856445
2.90285729166667;7.78555347387943;7.78555347387943;4.03848524502817;4.03848524502817;2211.07;13626.3386219048;2.90285729166667;7.45973356199182;0.182968713993835;0.0457933581292414;0;0;0;0;0;0;0;0;130.333465576172;57.1415901184082
2.9115648;7.82693762875053;7.82693762875053;4.05207375134516;4.05207375134516;2211.07;13655.6116367958;2.9115648;7.4597417857542;0.182966748098385;0.0457928044953516;0;0;0;0;0;0;0;0;130.553115844727;57.4568634033203
2.9202811;7.86625381828095;7.86625381828095;4.06527419393249;4.06527419393249;2211.07;13682.0257398787;2.9202811;7.45974995172881;0.182964566119728;0.0457919973723269;0;0;0;0;0;0;0;0;130.750366210938;57.7728271484375
2.928963725;7.90330915745328;7.90330915745328;4.07801071689921;4.07801071689921;2211.07;13705.5452532247;2.928963725;7.4597579970175;0.182962239540208;0.0457909156261687;0;0;0;0;0;0;0;0;130.925918579102;58.0879898071289
2.9376103;7.93814660884803;7.93814660884803;4.09030358555249;4.09030358555249;2211.07;13726.2890038117;2.9376103;7.45976585125202;0.182959864823334;0.0457895458725017;0;0;0;0;0;0;0;0;131.080413818359;58.4023132324219
2.946454275;7.97183310093937;7.97183310093937;4.10253738562818;4.10253738562818;2211.07;13745.0094884753;2.946454275;7.45977366147272;0.182957388583637;0.0457878276967552;0;0;0;0;0;0;0;0;131.218978881836;58.7242393493652
2.95510091666667;8.00342933608755;8.00342933608755;4.11424501671929;4.11424501671929;2211.07;13761.6967728757;2.95510091666667;7.45978107682491;0.18295472540813;0.0457858502379165;0;0;0;0;0;0;0;0;131.343276977539;59.0390853881836
2.96376198333333;8.03345921250868;8.03345921250868;4.1257442630254;4.1257442630254;2211.07;13776.3339479105;2.96376198333333;7.45978817842991;0.182952100006874;0.0457835410387299;0;0;0;0;0;0;0;0;131.451248168945;59.354850769043
2.972481925;8.06229508406394;8.06229508406394;4.13714788368481;4.13714788368481;2211.07;13789.2992037312;2.972481925;7.45979501752552;0.182949446100349;0.0457808870251733;0;0;0;0;0;0;0;0;131.546615600586;59.6730499267578
2.98100495;8.08961473489817;8.08961473489817;4.14816980684741;4.14816980684741;2211.07;13800.9611907769;2.98100495;7.45980141921051;0.182946711489403;0.0457780233231486;0;0;0;0;0;0;0;0;131.63444519043;59.9841613769531
2.98956254166667;8.1163832588517;8.1163832588517;4.1591405634933;4.1591405634933;2211.07;13811.9364236995;2.98956254166667;7.45980756685529;0.182943859216909;0.0457749233254258;0;0;0;0;0;0;0;0;131.720245361328;60.2966575622559
2.99831841666667;8.14237857059853;8.14237857059853;4.17022924543718;4.17022924543718;2211.07;13821.4842516048;2.99831841666667;7.45981371722319;0.182941096594124;0.045771488515368;0;0;0;0;0;0;0;0;131.795471191406;60.6167602539063
3.007060425;8.16743812958202;8.16743812958202;4.18117156425867;4.18117156425867;2211.07;13830.1200550266;3.007060425;7.45981977124461;0.182938418544929;0.0457678999038989;0;0;0;0;0;0;0;0;131.865737915039;60.9365539550781
3.0155788;8.19128379604074;8.19128379604074;4.19171720264806;4.19171720264806;2211.07;13838.1160518102;3.0155788;7.45982561982081;0.182935910053363;0.0457643387724849;0;0;0;0;0;0;0;0;131.933319091797;61.2483177185059
3.02428059166667;8.21462386606159;8.21462386606159;4.20231195762101;4.20231195762101;2211.07;13845.3921233333;3.02428059166667;7.45983172245163;0.182933597811853;0.045760655640588;0;0;0;0;0;0;0;0;131.99592590332;61.567008972168
3.03291218333333;8.23736761302571;8.23736761302571;4.21268259228258;4.21268259228258;2211.07;13852.5484499445;3.03291218333333;7.45983785178677;0.182931492826514;0.0457570713288216;0;0;0;0;0;0;0;0;132.058959960938;61.8832588195801
3.04133558333333;8.25911623017076;8.25911623017076;4.22265895329799;4.22265895329799;2211.07;13859.433552479;3.04133558333333;7.4598439914423;0.182929659419285;0.0457536770379821;0;0;0;0;0;0;0;0;132.120132446289;62.1920280456543
3.04992531666667;8.28060027172892;8.28060027172892;4.2326455041001;4.2326455041001;2211.07;13866.1086909542;3.04992531666667;7.459850563688;0.182928040637083;0.0457503322051576;0;0;0;0;0;0;0;0;132.178680419922;62.5070533752441
3.05868138333333;8.30125359204001;8.30125359204001;4.24254439144843;4.24254439144843;2211.07;13871.9951734882;3.05868138333333;7.45985783741807;0.182926636343524;0.0457470155927531;0;0;0;0;0;0;0;0;132.228286743164;62.8283271789551
3.06742401666667;8.32160522907743;8.32160522907743;4.25228154016419;4.25228154016419;2211.07;13878.033538532;3.06742401666667;7.45986544084001;0.182925386708576;0.0457438946161622;0;0;0;0;0;0;0;0;132.277481079102;63.149227142334
